school.id, school.name, decile.2007, tfea.2007, decile.2008, tfea.2008, decile.change, tfea.change, school.type, authority, local.authority, council, moe.office, electorate
1,Te Kao School,3,H,2,D,-1,-4,Full Primary,State,Far North District,Northland Region,Whangarei,Northland
2,Taipa Area School,2,F,3,H,1,2,Composite (Year 1-15),State,Far North District,Northland Region,Whangarei,Northland
3,Kaitaia College,3,G,2,E,-1,-2,Secondary (Year 9-15),State,Far North District,Northland Region,Whangarei,Northland
4,Whangaroa College,2,D,2,E,0,1,Secondary (Year 7-15),State,Far North District,Northland Region,Whangarei,Northland
5,Kerikeri High School,8,P,7,O,-1,-1,Secondary (Year 7-15),State,Far North District,Northland Region,Whangarei,Northland
6,Broadwood Area School,2,D,1,B,-1,-2,Composite (Year 1-15),State,Far North District,Northland Region,Whangarei,Northland
7,Okaihau College,2,D,2,F,0,2,Secondary (Year 7-15),State,Far North District,Northland Region,Whangarei,Northland
8,Bay of Islands College,2,F,1,C,-1,-3,Secondary (Year 9-15),State,Far North District,Northland Region,Whangarei,Northland
9,Northland College,1,B,1,B,0,0,Secondary (Year 9-15),State,Far North District,Northland Region,Whangarei,Northland
10,Te Kura Taumata O Panguru,1,C,2,D,1,1,Composite (Year 1-15),State,Far North District,Northland Region,Whangarei,Northland
11,Opononi Area School,2,D,2,D,0,0,Composite (Year 1-15),State,Far North District,Northland Region,Whangarei,Northland
12,Tauraroa Area School,5,M,7,O,2,2,Composite (Year 1-15),State,Whangarei District,Northland Region,Whangarei,Whangarei
13,Kamo High School,5,M,5,M,0,0,Secondary (Year 9-15),State,Whangarei District,Northland Region,Whangarei,Whangarei
14,Tikipunga High School,1,C,2,D,1,1,Secondary (Year 7-15),State,Whangarei District,Northland Region,Whangarei,Whangarei
15,Whangarei Boys' High School,5,M,5,M,0,0,Secondary (Year 9-15),State,Whangarei District,Northland Region,Whangarei,Whangarei
16,Whangarei Girls' High School,5,M,5,M,0,0,Secondary (Year 9-15),State,Whangarei District,Northland Region,Whangarei,Whangarei
17,Pompallier Catholic College,8,P,7,O,-1,-1,Secondary (Year 7-15),State Integrated,Whangarei District,Northland Region,Whangarei,Whangarei
18,Mangakahia Area School,3,G,3,H,0,1,Composite (Year 1-15),State,Whangarei District,Northland Region,Whangarei,Northland
19,Dargaville High School,3,I,3,I,0,0,Secondary (Year 9-15),State,Kaipara District,Northland Region,Whangarei,Northland
20,Bream Bay College,5,M,4,L,-1,-1,Secondary (Year 7-15),State,Whangarei District,Northland Region,Whangarei,Whangarei
21,Otamatea High School,6,N,6,N,0,0,Secondary (Year 7-15),State,Kaipara District,Northland Region,Whangarei,Northland
22,Ruawai College,4,J,5,M,1,3,Secondary (Year 7-15),State,Kaipara District,Northland Region,Whangarei,Northland
23,Rodney College,5,M,5,M,0,0,Secondary (Year 9-15),State,Rodney District,Auckland Region,Auckland North,Rodney
24,Mahurangi College,7,O,8,P,1,1,Secondary (Year 7-15),State,Rodney District,Auckland Region,Auckland North,Rodney
25,Orewa College,8,P,9,Q,1,1,Secondary (Year 7-15),State,Rodney District,Auckland Region,Auckland North,Rodney
26,Kaipara College,7,O,7,O,0,0,Secondary (Year 9-15),State,Rodney District,Auckland Region,Auckland North,Helensville
27,Long Bay College,10,Z,10,Z,0,0,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,East Coast Bays
28,Rangitoto College,10,Z,10,Z,0,0,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,East Coast Bays
30,Glenfield College,8,P,7,O,-1,-1,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,Northcote
31,Birkenhead College,6,N,6,N,0,0,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,Northcote
32,Northcote College,9,Q,9,Q,0,0,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,Northcote
33,Hato Petera College,3,G,2,F,-1,-1,Secondary (Year 9-15),State Integrated,North Shore City,Auckland Region,Auckland North,Northcote
35,Carmel College,10,Z,10,Z,0,0,Secondary (Year 7-15),State Integrated,North Shore City,Auckland Region,Auckland North,North Shore
36,Takapuna Grammar School,10,Z,10,Z,0,0,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,North Shore
37,Westlake Boys' High School,10,Z,9,Q,-1,-1,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,North Shore
38,Westlake Girls' High School,10,Z,9,Q,-1,-1,Secondary (Year 9-15),State,North Shore City,Auckland Region,Auckland North,North Shore
39,Rosmini College,10,Z,9,Q,-1,-1,Secondary (Year 7-15),State Integrated,North Shore City,Auckland Region,Auckland North,North Shore
40,Rutherford College,5,M,6,N,1,1,Secondary (Year 9-15),State,Waitakere City,Auckland Region,Auckland North,Te Atatu
41,Macleans College,10,Z,10,Z,0,0,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Pakuranga
42,Green Bay High School,7,O,8,P,1,1,Secondary (Year 9-15),State,Waitakere City,Auckland Region,Auckland North,New Lynn
43,Massey High School,6,N,5,M,-1,-1,Secondary (Year 9-15),State,Waitakere City,Auckland Region,Auckland North,Waitakere
44,Waitakere College,4,J,3,I,-1,-1,Secondary (Year 9-15),State,Waitakere City,Auckland Region,Auckland North,Te Atatu
45,Henderson High School,3,I,4,L,1,3,Secondary (Year 9-15),State,Waitakere City,Auckland Region,Auckland North,Waitakere
46,Liston College,6,N,5,M,-1,-1,Secondary (Year 7-15),State Integrated,Waitakere City,Auckland Region,Auckland North,Te Atatu
